"subject","predicate","object"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Safety114538472"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasicFinancialConcepts"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Security114539268"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquitySecurities"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","所有者權益"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Vlastní kapitál"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Patrimônio líquido"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","أسهم رأس المال"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Kapitał własny"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Baliabide propio (Equity)"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Equity (finance)"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Capitale proprio"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Собственный капитал"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Інвестиції в акціонерний капітал"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Recursos propios"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Ekuitas (keuangan)"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Eget kapital"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Eigenkapital"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Ίδιο κεφάλαιο"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Capitaux propres"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#label","Eigen vermogen"
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","Il capitale proprio è il valore dei conferimenti dell'imprenditore nell'azienda individuale oppure dei soci in un'azienda collettiva (società). In quest'ultimo caso il capitale proprio viene denominato capitale sociale. Se, ad esempio, i soci hanno conferito nell'azienda denaro per 100.000 Euro, il capitale proprio (sociale) sarà pari a 100.000 Euro. Occorre tenere presente che talvolta il capitale sociale non coincide col capitale proprio, ciò perché quest'ultimo può essere dato ad esempio dal capitale sociale più le riserve."
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","Kapitał własny – wartościowy odpowiednik składników majątku, do których danej jednostce przysługuje prawo własności. Wniesione zostały one do przedsiębiorstwa przez założycieli (właścicieli), którzy tym samym nabyli prawo do uczestniczenia w podziale zysku oraz do zwrotu kapitału w razie likwidacji przedsiębiorstwa. Składniki te mogą również pochodzić z przeznaczenia całości lub części wygospodarowanego zysku na cele rozwojowe. Mogą mieć postać rzeczową lub pieniężną.Kapitały własne występują w różnej postaci w zależności od formy organizacyjno-prawnej jednostki gospodarczej."
"http://dbpedia.org/resource/Equity_(finance)","http://www.w3.org/2000/01/rdf-schema#comment","Інвестиції в акціонерний капітал (Equity investments) — Прямі інвестиції в акціонерний капітал, інвестор вважається «власником» майна. Як правило, вважаються ризикованішими за грошові внески і облігації, тому що норма прибутковості не є гарантованою."
