"subject","predicate","object"
"http://dbpedia.org/resource/Draug_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Draug_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Draug_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Draug_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Draug_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Draug_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Draug_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Draug_(film)","http://www.w3.org/2000/01/rdf-schema#label","Draug (film)"
"http://dbpedia.org/resource/Draug_(film)","http://www.w3.org/2000/01/rdf-schema#label","Draug (film)"
"http://dbpedia.org/resource/Draug_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Draug är en svensk skräckfilm vars handling är förlagd till 1000-talets Hälsingland."
"http://dbpedia.org/resource/Draug_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Draug is a 2018 Swedish fantasy horror film taking place in the 11th century."
"http://dbpedia.org/resource/Draug_(film)","http://xmlns.com/foaf/0.1/name","Draug"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/property/name","Draug"
"http://dbpedia.org/resource/Draug_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Draug_(2018)_Film_Poster.jpg"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_undead"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_horror_films"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Swedish-language_films"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Sweden"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_horror_films"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Norse_mythology"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Swedish_films"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_fantasy_films"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_independent_films"
"http://dbpedia.org/resource/Draug_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_horror_films"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageID",58833663
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111480915
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Viking_Age"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Bergsten"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hälsingland"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Sweden"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Boustedt"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Swedish-language_films"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_undead"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_horror_films"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_poster"
"http://dbpedia.org/resource/Draug_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Sweden"
