"subject","predicate","object"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Toin Gakuen Schule Deutschland"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","ドイツ桐蔭学園"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","ドイツ桐蔭学園（どいつとういんがくえん、Toin Gakuen Schule Deutschland）は、ドイツバーデン＝ヴュルテンベルク州にあった学校法人桐蔭学園が運営していた私立在外教育施設。"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Toin Gakuen Schule Deutschland (ドイツ桐蔭学園 Doitsu Tōin Gakuen) was a Japanese international school in Bad Saulgau, Baden-Württemberg, Germany. It opened since many Japanese company employees assigned to work in Germany wanted their children to be prepared for the Japanese school system when they return to Japan. The school had both junior and senior high school sections. Since it was an affiliate of (学校法人桐蔭学園), this school was an overseas branch of a Japanese private school, or a Shiritsu zaigai kyoiku shisetsu (私立在外教育施設). The school provided boarding facilities for its students."
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://xmlns.com/foaf/0.1/name","Toin Gakuen Schule Deutschland"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/*/http://www.dtoin.de/"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/*/http:/www.dtoin.de/"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://dbpedia.org/property/name","Toin Gakuen Schule Deutschland"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.01919937133789
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.50469970703125
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Saulgau-2714-2.jpg"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Germany"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Germany"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Germany"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bad_Saulgau"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2012"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sigmaringen_(district)"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_international_schools_in_Germany"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shiritsu_zaigai_kyōiku_shisetsu_in_Europe"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Baden-Württemberg"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://dbpedia.org/ontology/wikiPageID",44958805
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",1115575138
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Baden-Württemberg"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_Germany"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiritsu_zaigai_kyoiku_shisetsu"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boarding_schools_in_Germany"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_Germany"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihonjin_gakko"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people_in_Germany"
"http://dbpedia.org/resource/Toin_Gakuen_Schule_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2012"
