"subject","predicate","object"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#label","1996 Washington State Cougars football team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 Washington State Cougars football team was an American football team that represented Washington State University in the Pacific-10 Conference (Pac-10) during the 1996 NCAA Division I-A football season. Led by eighth-year head coach Mike Price, the Cougars compiled a 5–6 record (3–5 in Pac-10, tied for fifth), and were outscored 317 to 314. In late October, Washington State was at 5–2 (3–1, Pac-10), but lost their final four games, all in conference."
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_State_Football_Helmet_1988-1999.png"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_Cougars_football_seasons"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_sports_in_Washington_(state)"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageID",51541722
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1117693388
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Tennessee_Oilers_season"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Temple_Owls_football_team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Darling_(American_football)"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NFL_Draft"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman,_WA"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sanderson_(American_football)"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_sports_in_Washington_(state)"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Doba"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_State_Cougars_football_seasons"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_Field"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Price"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Stadium"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Cup"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_New_York_Jets_season"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Stadium"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_USC_Trojans_football_team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Northwest"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_Stadium"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Leaf"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific-10_Conference"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Stadium"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eD6R"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28447250"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_State_Cougars_football_navbox"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1996_Pacific-10_Conference_football_standings"
"http://dbpedia.org/resource/1996_Washington_State_Cougars_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
