"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleHurdlers"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurdler110193864"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfRussia"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianHurdlers"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#label","Anna Knoroz"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#label","Кнороз, Анна Михайловна"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#label","Anna Knoroz"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#label","Anna Michailowna Knoros"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#label","Anna Knoroz"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#label","Anna Knoroz"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#label","Anna Knoroz"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#comment","Anna Knoroz (Moscú, Rusia, 30 de julio de 1970) es una atleta rusa retirada especializada en la prueba de 400 m vallas, en la que ha conseguido ser medallista de bronce europea en 1994.​ ​"
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#comment","Anna Knoroz (née Chuprina ; le 30 juillet 1970) est une athlète russe spécialiste du 400 mètres haies."
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#comment","Анна Михайловна Кнороз (в девичестве Чуприна) (род. 30 июля 1970 года) — советская и российская легкоатлетка, специализирующаяся в беге на 400 метров с барьерами. На Чемпионате Европы среди юниоров 1989 года установила рекорд СССР. Чемпионка мира 1991 года. Бронзовый призёр чемпионата Европы 1994 года. Участница Олимпийских игр 1996 года. Чемпионка Спартакиады народов СССР 1991 года. Пятикратная чемпионка России (1992, 1993, 1994, 1997, 1998). Мастер спорта СССР международного класса. Заслуженный мастер спорта России."
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#comment","Anna Michailowna Knoros (russisch Анна Михайловна Кнороз; engl. Transkription Anna Mikhailovna Knoroz, geb. Чуприна – Tschuprina – Chuprina; * 30. Juli 1970) ist eine ehemalige russische Hürdenläuferin, die sich auf die 400-Meter-Strecke spezialisiert hatte und wegen ihrer Sprintstärke auch in der 4-mal-400-Meter-Staffel eingesetzt wurde. 1991 wurde sie sowjetische Meisterin, 1992, 1993, 1994 sowie 1998 russische Meisterin. Ihre persönliche Bestzeit über 400 m Hürden von 54,11 s stellte sie am 18. Juli 1994 in Nizza auf."
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#comment","Anna Michajłowna Knoroz z domu Czuprina ros. Анна Михайловна Кнороз (Чуприна) (ur. 30 lipca 1970 w Moskwie) – rosyjska lekkoatletka, płotkarka, medalistka mistrzostw Europy, olimpijka. W początkach kariery startowała w barwach Związku Radzieckiego."
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#comment","Anna Mikhaylovna Knoroz (Russian: Анна Михайловна Кнороз; née Chuprina; born 30 July 1970) is a retired Russian hurdler who specialised in the 400 metres hurdles. She won a bronze medal in the 400 m hurdles at the 1994 European Championships, and a gold medal in the 4 × 400 metres relay at the 1991 World Championships (ran in heats only). She also competed at the 1996 Atlanta Olympics. Her personal best time of 54.11 seconds, was achieved in July 1994 in Nice."
"http://dbpedia.org/resource/Anna_Knoroz","http://www.w3.org/2000/01/rdf-schema#comment","Anna Knoroz, född den 30 juli 1970, är en rysk före detta friidrottare som tävlade i häcklöpning. Knoroz främsta merit är att hon blev bronsmedaljör på 400 meter häck vid EM 1994 i Helsingfors. Hon deltog även vid Olympiska sommarspelen 1996 i Atlanta där hon blev utslagen i försöken."
"http://dbpedia.org/resource/Anna_Knoroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1991_Summer_Universiade"
"http://dbpedia.org/resource/Anna_Knoroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Anna_Knoroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Athletics_Championships_winners"
"http://dbpedia.org/resource/Anna_Knoroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Athletics_Championships_winners"
"http://dbpedia.org/resource/Anna_Knoroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_1994_Goodwill_Games"
"http://dbpedia.org/resource/Anna_Knoroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_hurdlers"
"http://dbpedia.org/resource/Anna_Knoroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_bronze_medalists_for_the_Soviet_Union"
"http://dbpedia.org/resource/Anna_Knoroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_from_Moscow"
"http://dbpedia.org/resource/Anna_Knoroz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_the_Soviet_Union"
