"subject","predicate","object"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchWriters"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPhilosophers"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/2000/01/rdf-schema#label","Claude Clerselier"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/2000/01/rdf-schema#label","Claude Clerselier"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/2000/01/rdf-schema#label","Claude Clerselier"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/2000/01/rdf-schema#label","Claude Clerselier"
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/2000/01/rdf-schema#comment","Claude Clerselier (Parigi, 1614 – Parigi, 1684) fu amico, seguace ed editore di numerose opere di Cartesio e tradusse in francese dall'originale latino i cartesiani Principia philosophiae ."
"http://dbpedia.org/resource/Claude_Clerselier","http://www.w3.org/2000/01/rdf-schema#comment","Claude Clerselier (1614, in Paris – 1684, in Paris) was a French editor and translator. Clerselier was a lawyer in the Parlement of Paris and resident for the King of France in Sweden. He was the brother-in-law of Pierre Chanut, and served as the liaison between René Descartes and Queen Christina of Sweden. He was Descartes's literary executor and edited and translated several works by Descartes, including his letters (Paris, 1657, 1659 et 1667), L'Homme, et un Traité de la formation du fœtus du mesme auteur avec les remarques de Louys de La Forge, 1664, L'Homme...et...Le Monde, 1667, and his Principes, 1681."
