"subject","predicate","object"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1897"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSchoolsInUruguay"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchInternationalSchools"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInUruguay"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Lycée Français de Montevideo"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://dbpedia.org/ontology/wikiPageID",71622512
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",1107216896
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liceo_Francés_Jules_Supervielle"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Liceo_Francés_Jules_Supervielle"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpht82"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6oRwh"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lycée_Français_de_Montevideo?oldid=1107216896&ns=0"
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Lycée_Français_de_Montevideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lycée_Français_de_Montevideo"
