"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Sea_of_Azov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Sea_of_Azov","http://www.w3.org/2000/01/rdf-schema#label","Ports and harbours of the Sea of Azov"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Sea_of_Azov","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_in_Europe"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Sea_of_Azov","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_by_sea_or_ocean"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Sea_of_Azov","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sea_of_Azov"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Sea_of_Azov","http://www.w3.org/2004/02/skos/core#prefLabel","Ports and harbours of the Sea of Azov"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Sea_of_Azov","http://dbpedia.org/ontology/wikiPageID",43638569
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Sea_of_Azov","http://dbpedia.org/ontology/wikiPageRevisionID",823318416
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Sea_of_Azov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_Sea_of_Azov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ports_and_harbours_of_the_Sea_of_Azov?oldid=823318416&ns=14"
