"subject","predicate","object"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaeRecordLabels"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/2000/01/rdf-schema#label","JAD Records"
"http://dbpedia.org/resource/JAD_Records","http://www.w3.org/2000/01/rdf-schema#comment","Formed in 1967 JAD Records was a record label that was co-owned by Johnny Nash, producer , and businessman , whose initials formed its logo. JAD Records was the label which signed Bob Marley, Peter Tosh, Bunny Wailer and Rita Marley to an exclusive long-term contract as recording artists from 1968 to 1972. Other notable artists to sign with the label included Johnny Nash himself, Byron Lee [1], Neville Willoughby [2] and later Jimmy Cliff."
"http://dbpedia.org/resource/JAD_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reggae_record_labels"
"http://dbpedia.org/resource/JAD_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageID",3884899
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1003455342
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tosh"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Lee"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Jenkins_(producer)"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reggae_record_labels"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_Of_Freedom"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Sims"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunny_Wailer"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Marley"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Nash"
"http://dbpedia.org/resource/JAD_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cliff"
