"subject","predicate","object"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/2000/01/rdf-schema#label","Lara Tiedens"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/2000/01/rdf-schema#comment","Lara Tiedens is an American academic administrator. She was the president of Scripps College, a role she assumed in August 2016. She resigned in April 2021 to become president of Schwarzman Scholars, an international postgraduate award program."
"http://dbpedia.org/resource/Lara_Tiedens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lara_Tiedens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lara_Tiedens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripps_College_faculty"
"http://dbpedia.org/resource/Lara_Tiedens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lara_Tiedens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Lara_Tiedens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_heads_of_universities_and_colleges"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/wikiPageID",66801030
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/wikiPageRevisionID",1071946831
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_heads_of_universities_and_colleges"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scripps_College_faculty"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_College"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_administrator"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzman_Scholars"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97381753"
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FvJ7j"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-academic-administrator-stub"
"http://dbpedia.org/resource/Lara_Tiedens","http://dbpedia.org/ontology/abstract","Lara Tiedens is an American academic administrator. She was the president of Scripps College, a role she assumed in August 2016. She resigned in April 2021 to become president of Schwarzman Scholars, an international postgraduate award program."
"http://dbpedia.org/resource/Lara_Tiedens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lara_Tiedens?oldid=1071946831&ns=0"
