"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Mérey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Mérey","http://www.w3.org/2000/01/rdf-schema#label","Jane Mérey"
"http://dbpedia.org/resource/Jane_Mérey","http://www.w3.org/2000/01/rdf-schema#label","Jane Mérey"
"http://dbpedia.org/resource/Jane_Mérey","http://www.w3.org/2000/01/rdf-schema#comment","Jane Mérey, née Marie Jeanne La Tour à Gand le 12 octobre 1872, est une artiste lyrique belge, cantatrice du Théâtre royal de la Monnaie et de l'Opéra-Comique."
"http://dbpedia.org/resource/Jane_Mérey","http://www.w3.org/2000/01/rdf-schema#comment","Marie Jeanne La Tour called Jane Mérey (12 October 1872 – ?) was a Belgian opera singer and singing teacher, singer at La Monnaie of Brussels and at the Opéra-Comique in Paris."
"http://dbpedia.org/resource/Jane_Mérey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Ghent"
"http://dbpedia.org/resource/Jane_Mérey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Jane_Mérey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_opera_singers"
"http://dbpedia.org/resource/Jane_Mérey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageID",59100692
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageRevisionID",1094289973
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlotta_Patti"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_of_Versailles"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Ghent"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakmé"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Leroux"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_opera_singers"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosine_Laborde"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menton"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte-Carlo"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireille_(opera)"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Monnaie"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalla_Miranda"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1311265h"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/artist/5383654-Jane-M%C3%A9rey"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageExternalLink","http://forgottenoperasingers.blogspot.com/2015/07/jane-merey-soprano-ghent-belgium-12-10.html"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artlyriquefr.fr/personnages/Merey%20Jane.html"
"http://dbpedia.org/resource/Jane_Mérey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jane_Mérey"
"http://dbpedia.org/resource/Jane_Mérey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6WKkp"
"http://dbpedia.org/resource/Jane_Mérey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299146331995418692959"
"http://dbpedia.org/resource/Jane_Mérey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جين_ميرى"
"http://dbpedia.org/resource/Jane_Mérey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55429401"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallica"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/abstract","Jane Mérey, née Marie Jeanne La Tour à Gand le 12 octobre 1872, est une artiste lyrique belge, cantatrice du Théâtre royal de la Monnaie et de l'Opéra-Comique."
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/abstract","Marie Jeanne La Tour called Jane Mérey (12 October 1872 – ?) was a Belgian opera singer and singing teacher, singer at La Monnaie of Brussels and at the Opéra-Comique in Paris."
"http://dbpedia.org/resource/Jane_Mérey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Mérey?oldid=1094289973&ns=0"
"http://dbpedia.org/resource/Jane_Mérey","http://dbpedia.org/ontology/wikiPageLength",3795
"http://dbpedia.org/resource/Jane_Mérey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Mérey"
