"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://www.w3.org/2000/01/rdf-schema#label","American science fiction writers"
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_speculative_fiction_writers"
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_genre"
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_writers_by_nationality"
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_science_fiction"
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://www.w3.org/2004/02/skos/core#prefLabel","American science fiction writers"
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://dbpedia.org/ontology/wikiPageID",3102191
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://dbpedia.org/ontology/wikiPageRevisionID",949740275
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_science_fiction_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_science_fiction_writers?oldid=949740275&ns=14"
