"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Brian Baker (American football)"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Brian Baker is an American football coach, former Linebacker, and former defensive line coach for the Indianapolis Colts. He had been coaching for over 30 years in football both college and the NFL prior to his joining the Colts."
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://dbpedia.org/property/name","Brian Baker"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_Colts_coaches"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_linebackers"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Louis_Rams_coaches"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_football_coaches"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_Terrapins_football_players"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Baltimore"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_Crimson_Tide_football_coaches"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Lions_coaches"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_coaches_of_American_football"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Browns_coaches"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_coaches"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_Chargers_coaches"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carolina_Panthers_coaches"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Cowboys_coaches"
"http://dbpedia.org/resource/Brian_Baker_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
