"subject","predicate","object"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn1985"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/2000/01/rdf-schema#label","Macintosh Office"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/2000/01/rdf-schema#label","Macintosh Office"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/2000/01/rdf-schema#comment","Macintosh Office, composé de 3 éléments : un serveur de fichier en réseau, un réseau local et d'une Imprimante laser en réseau, fut la 3e tentative ratée d'entrer de le monde des entreprises en tant que sérieux concurrent à IBM. En janvier 1985, Apple annonça Macintosh Office à travers un spot publicitaire de 60 seconde « Lemmings », particulièrement mal reçu, lors du Super Bowl XIX. 
* Portail d’Apple"
"http://dbpedia.org/resource/Macintosh_Office","http://www.w3.org/2000/01/rdf-schema#comment","The Macintosh Office was an effort by Apple Computer to design an office-wide computing environment consisting of Macintosh computers, a local area networking system, a file server, and a networked laser printer. Apple announced Macintosh Office in January 1985 with a poorly received sixty-second Super Bowl commercial dubbed Lemmings. In the end, the file server would never ship and the Office project would be cancelled. However, the AppleTalk networking system and LaserWriter printer would be hugely successful in launching the desktop publishing revolution."
"http://dbpedia.org/resource/Macintosh_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple3profile.jpg"
"http://dbpedia.org/resource/Macintosh_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Laserwriter_II.jpg"
"http://dbpedia.org/resource/Macintosh_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD20.jpg"
"http://dbpedia.org/resource/Macintosh_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farlon_localtalk.jpg"
"http://dbpedia.org/resource/Macintosh_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macintosh_XL_1.jpg"
"http://dbpedia.org/resource/Macintosh_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_Inc._hardware"
"http://dbpedia.org/resource/Macintosh_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1985"
"http://dbpedia.org/resource/Macintosh_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh_platform"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageID",15495809
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageRevisionID",1109861574
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_II"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_III"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemmings_(television_commercial)"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Farlon_localtalk.jpg"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_Inc._hardware"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1985"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_publishing"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macintosh_platform"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared_resource"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apple_Laserwriter_II.jpg"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LocalTalk"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_XL"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typeset"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOPS_(file_server)"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_area_networking"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacEnhancer"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_PC"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PostScript"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(computing)"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog_SCC"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_server"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacWorks"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_7"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_II"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_2/10"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Apple3profile.jpg"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_128K"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AppleNet"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AppleShare"
"http://dbpedia.org/resource/Macintosh_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_printer"
