"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyRegimentalSurgeons"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfPeterhouse,Cambridge"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishWriters"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishMedicalDoctors"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryJamaicanPeople"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamaicanWriters"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEssayists"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/2000/01/rdf-schema#label","Richard Bathurst"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/2000/01/rdf-schema#label","Richard Bathurst"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/2000/01/rdf-schema#comment","Richard Bathurst (died 1762) was a British essayist and physician, born in Jamaica and sent to England to study medicine. His father, Colonel Bathurst, brought to England in 1750 Francis Barber, who became famous as Samuel Johnson's black servant. ""My dear friend, Dr. Bathurst"", said Dr. Johnson, ""declared he was glad that his father, who was a West India planter, had left his affairs in total ruin, because, having no estate, he was not under the temptation of having slaves"". In 1745, he took the degree of M.B. at Peterhouse, Cambridge, and afterwards studied medicine in London, where he made the acquaintance of Dr. Johnson, and was a member of the club at the King's Head. ""Dear Bathurst"", Johnson used to say (Piozzi's Anecdotes) ""was a man to my heart's content; he hated a fool and he hat"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/2000/01/rdf-schema#comment","Richard Bathurst (* 1722/23; † 1762) war ein englischer Arzt und Schriftsteller. Er arbeitete unter anderem bei der von herausgegebenen Zeitschrift The Adventurer mit, die von November 1752 bis März 1754 erschien. Er war auch mit Samuel Johnson, dem Herausgeber der Zeitschrift , befreundet."
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Jamaican_people"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Peterhouse,_Cambridge"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_medical_doctors"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_essayists"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bathurst_family"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Jamaican_writers"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_male_writers"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samuel_Johnson"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Seven_Years'_War"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_regimental_surgeons"
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_deaths"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageID",32488665
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageRevisionID",1074996376
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Jamaican_people"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Williams_(poet)"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterhouse,_Cambridge"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Hospital"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_medical_doctors"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bathurst_family"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Peterhouse,_Cambridge"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawkesworth_(book_editor)"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Barber"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_essayists"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_(British_political_party)"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anecdotes_of_the_Late_Samuel_Johnson"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Havana"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jamaican_male_writers"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Jamaican_writers"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samuel_Johnson"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essayist"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Warton"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Seven_Years'_War"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_regimental_surgeons"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(coin)"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_India"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventurer_(1752_newspaper)"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hester_Thrale"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boswell"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1762_deaths"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Jd4"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fx_c"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richard_Bathurst"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9879396"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2149030"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Bathurst"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Jamaican_English"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/abstract","Richard Bathurst (* 1722/23; † 1762) war ein englischer Arzt und Schriftsteller. Er arbeitete unter anderem bei der von herausgegebenen Zeitschrift The Adventurer mit, die von November 1752 bis März 1754 erschien. Er war auch mit Samuel Johnson, dem Herausgeber der Zeitschrift , befreundet."
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/abstract","Richard Bathurst (died 1762) was a British essayist and physician, born in Jamaica and sent to England to study medicine. His father, Colonel Bathurst, brought to England in 1750 Francis Barber, who became famous as Samuel Johnson's black servant. ""My dear friend, Dr. Bathurst"", said Dr. Johnson, ""declared he was glad that his father, who was a West India planter, had left his affairs in total ruin, because, having no estate, he was not under the temptation of having slaves"". In 1745, he took the degree of M.B. at Peterhouse, Cambridge, and afterwards studied medicine in London, where he made the acquaintance of Dr. Johnson, and was a member of the club at the King's Head. ""Dear Bathurst"", Johnson used to say (Piozzi's Anecdotes) ""was a man to my heart's content; he hated a fool and he hated a rogue, and he hated a whig: he was a very good hater."" Bathurst was a contributor to The Adventurer, the newspaper conducted by Hawkesworth, with the assistance of Johnson and Joseph Warton. In September 1754 Bathurst was elected physician to the Middlesex Hospital, but went to Barbados, whence he wrote two letters to Johnson in 1757 (published by Croker), and became an army physician in the expedition against Havannah, where he died of fever in 1762. ""The Havannah is taken; a conquest too dearly obtained"" exclaimed Johnson, ""for Bathurst died before it. Vix Priamus tanti totaque Troja fuit."" Boswell says, on Mrs. Williams's authority, that Dr. Johnson dictated the essays in The Adventurer signed ""T."" to Bathurst, who wrote them down and sold them for two guineas each to his own benefit. Johnson would not acknowledge them, but smiled when he said he did not write them. It is a curious fact that Dr. Johnson often named Bathurst in his prayers after the death of the latter."
"http://dbpedia.org/resource/Richard_Bathurst","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Essayist"
"http://dbpedia.org/resource/Richard_Bathurst","http://schema.org/sameAs","http://viaf.org/viaf/9879396"
"http://dbpedia.org/resource/Richard_Bathurst","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Bathurst?oldid=1074996376&ns=0"
"http://dbpedia.org/resource/Richard_Bathurst","http://dbpedia.org/ontology/wikiPageLength",2913
"http://dbpedia.org/resource/Richard_Bathurst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Bathurst"
