"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/2000/01/rdf-schema#label","Marie-Claire Pauwels"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/2000/01/rdf-schema#label","Marie-Claire Pauwels"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Claire Pauwels (3 septembre 1945 à Paris - 22 mai 2011) est une journaliste française. En avril 1980, elle lance le magazine Madame Figaro, dont elle devient la première rédactrice en chef et reçoit le prix Roger-Nimier en 2003 pour son ouvrage autobiographique Fille à papa."
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Claire Pauwels (3 September 1945, 15th arrondissement of Paris – 22 May 2011) was a French journalist, the daughter of Suzanne Brégeon and Louis Pauwels. In April 1980, she launched the magazine Madame Figaro of which she became the first editor-in-chief and received the Prix Roger Nimier in 2003 for her autobiographical work Fille à papa. In 1975, she created the magazine Jacinte of which she became editor-in-chief until 1980. She then took over, under the authority of her father, the direction of the women sections of Le Figaro Magazine."
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roger_Nimier_Prize_winners"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_France"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_journalists"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageID",52342178
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageRevisionID",1119783940
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éditions_Flammarion"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Roger_Nimier"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Pauwels"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_France"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_journalists"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albin_Michel"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_women"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roger_Nimier_Prize_winners"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Figaro"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Figaro"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Figaro_Magazine"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/medias/2011/05/23/04002-20110523ARTFIG00720-marie-claire-pauwels-feminine-engagee-et-libre.php"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whoswho.fr/decede/biographie-marie-claire-pauwels_20438"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marie-Claire_Pauwels"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_كلاير_پاويلس"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32hbp"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marie-Claire_Pauwels"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29556725"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291692"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-journalist-stub"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/abstract","Marie-Claire Pauwels (3 septembre 1945 à Paris - 22 mai 2011) est une journaliste française. En avril 1980, elle lance le magazine Madame Figaro, dont elle devient la première rédactrice en chef et reçoit le prix Roger-Nimier en 2003 pour son ouvrage autobiographique Fille à papa."
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/abstract","Marie-Claire Pauwels (3 September 1945, 15th arrondissement of Paris – 22 May 2011) was a French journalist, the daughter of Suzanne Brégeon and Louis Pauwels. In April 1980, she launched the magazine Madame Figaro of which she became the first editor-in-chief and received the Prix Roger Nimier in 2003 for her autobiographical work Fille à papa. In 1975, she created the magazine Jacinte of which she became editor-in-chief until 1980. She then took over, under the authority of her father, the direction of the women sections of Le Figaro Magazine."
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://schema.org/sameAs","http://viaf.org/viaf/29556725"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marie-Claire_Pauwels?oldid=1119783940&ns=0"
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://dbpedia.org/ontology/wikiPageLength",1912
"http://dbpedia.org/resource/Marie-Claire_Pauwels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marie-Claire_Pauwels"
