"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic","http://www.w3.org/2000/01/rdf-schema#label","History of the United Kingdom by topic"
"http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Europe_by_topic"
"http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_country_and_topic"
"http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic","http://www.w3.org/2004/02/skos/core#prefLabel","History of the United Kingdom by topic"
"http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic","http://dbpedia.org/ontology/wikiPageID",38073286
"http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic","http://dbpedia.org/ontology/wikiPageRevisionID",918445370
"http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_United_Kingdom_by_topic?oldid=918445370&ns=14"
