"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_film_villains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_film_villains","http://www.w3.org/2000/01/rdf-schema#label","Male film villains"
"http://dbpedia.org/resource/Category:Male_film_villains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_villains"
"http://dbpedia.org/resource/Category:Male_film_villains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/Category:Male_film_villains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_villains"
"http://dbpedia.org/resource/Category:Male_film_villains","http://www.w3.org/2004/02/skos/core#prefLabel","Male film villains"
"http://dbpedia.org/resource/Category:Male_film_villains","http://dbpedia.org/ontology/wikiPageID",61221724
"http://dbpedia.org/resource/Category:Male_film_villains","http://dbpedia.org/ontology/wikiPageRevisionID",952738088
"http://dbpedia.org/resource/Category:Male_film_villains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_film_villains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_film_villains?oldid=952738088&ns=14"
