"subject","predicate","object"
"http://dbpedia.org/resource/Goidelic","http://www.w3.org/2000/01/rdf-schema#label","Goidelic"
"http://dbpedia.org/resource/Goidelic","http://dbpedia.org/ontology/wikiPageID",12659
"http://dbpedia.org/resource/Goidelic","http://dbpedia.org/ontology/wikiPageRevisionID",977079736
"http://dbpedia.org/resource/Goidelic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goidelic_languages"
"http://dbpedia.org/resource/Goidelic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Goidelic_languages"
"http://dbpedia.org/resource/Goidelic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Goidelic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Goidelic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goidelic?oldid=977079736&ns=0"
"http://dbpedia.org/resource/Goidelic","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Goidelic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goidelic"
