"subject","predicate","object"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://www.w3.org/2000/01/rdf-schema#label","Leader of the Opposition (Victoria)"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://www.w3.org/2000/01/rdf-schema#comment","The Leader of His Majesty's Opposition in Victoria is the leader of the largest political party in parliament but not in government. They are always a member of the Legislative Assembly. The office is currently vacant due the resignation of Matthew Guy as the leader of the Liberal Party."
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denis_Napthine.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Doyle_2013.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Andrews_2018.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clive_Stoneham.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Will_McPherson.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon_Matthew_Guy_(cropped).jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25Georgeelmslie.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Brumby.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cain_1954.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cain_2018.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Prendergast.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agyle,_Stanley_(cropped).png"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Norman.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ted_baillieu.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Tunnecliffe.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trevor_Oldham.png"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30Nedhogan.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20Alexanderpeacock.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TomHollway.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Bolte.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernie_Shepherd.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Bracks_at_a_Vietnam_Veterans_Day_ceremony,_August_2006.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Kennett.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnmcdonaldmp.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Dunstan_(cropped).jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_O'Brien_cropped.png"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_kirner.jpg"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Leaders_of_the_Opposition_of_Australian_states_and_territories"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_(Australia)-related_lists"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://dbpedia.org/ontology/wikiPageID",14463832
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://dbpedia.org/ontology/wikiPageRevisionID",1124359148
"http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Victorian_state_election"
