"subject","predicate","object"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/2000/01/rdf-schema#label","Litsea calicaris"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/2000/01/rdf-schema#label","Litsea calicaris"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/2000/01/rdf-schema#label","Litsea calicaris"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/2000/01/rdf-schema#label","Litsea calicaris"
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/2000/01/rdf-schema#comment","Litsea calicaris, the mangeao, is an evergreen tree endemic to the North Island of New Zealand, occurring in lowland forest from near North Cape south to about 38°S. It belongs to the Laurel family, Lauraceae."
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/2000/01/rdf-schema#comment","Litsea calicaris är en lagerväxtart som först beskrevs av Allan Cunningham, och fick sitt nu gällande namn av Benth. & Hook. f. och . Litsea calicaris ingår i släktet Litsea och familjen lagerväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Litsea_calicaris","http://www.w3.org/2000/01/rdf-schema#comment","Mangeao (Litsea calicaris), es una especie botánica de arbustos perennifolios; endémicos de la Isla Norte de Nueva Zelanda, en los bosques bajos cerca de Cabo Norte al sur (38°S). Pertenece a la familia de los laureles (Lauraceae)."
