"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDanville,Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeUnionist110720964"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCampbellsville,Kentucky"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyUnionists"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProsecutors"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prosecutor110484858"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2000/01/rdf-schema#label","Aaron Harding"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2000/01/rdf-schema#label","هارون هاردينغ"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2000/01/rdf-schema#label","Aaron Harding"
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Harding (* 20. Februar 1805 bei Campbellsville, Green County, Kentucky; † 24. Dezember 1875 in Georgetown, Kentucky) war ein US-amerikanischer Politiker. Zwischen 1861 und 1867 vertrat er den Bundesstaat Kentucky im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2000/01/rdf-schema#comment","هارون هاردينغ (بالإنجليزية: Aaron Harding)‏ هو محامي وسياسي أمريكي، ولد في 2 يناير 1805، وتوفي في 24 ديسمبر 1875 في جورجتاون في الولايات المتحدة. حزبياً، نشط في الحزب الديمقراطي. وقد انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Aaron_Harding","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Harding (February 20, 1805 – December 24, 1875) was a United States representative from Kentucky and a slaveholder. He was born near Campbellsville, in what is now Green County, where he attended rural schools. He became familiar with the classics, studied law, was admitted to the bar in 1833, having commenced his practice in Greensburg, Kentucky. He was also known as Aaron Hardin."
"http://dbpedia.org/resource/Aaron_Harding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aaronharding.jpg"
"http://dbpedia.org/resource/Aaron_Harding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Unionists"
