"subject","predicate","object"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#label","Clare Mackintosh"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#label","Κλαιρ Μάκιντος"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#label","클레어 매킨토시"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#label","كلير ماكينتوش"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#label","Clare Mackintosh"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#label","Clare Mackintosh"
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#comment","كلير ماكينتوش (بالإنجليزية: Clare Mackintosh)‏ (28 أغسطس 1976، برستل في المملكة المتحدة)؛ روائية بريطانية."
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#comment","Clare Mackintosh est une femme de lettres britannique, auteure de thriller psychologique."
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#comment","Clare Mackintosh is a British author and former police officer. Her novels are published in more than 35 languages and have sold more than two million copies worldwide."
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#comment","클레어 매킨토시(영어: Clare Mackintosh, 1966년 ~ )는 영국의 소설가이다. 경찰로 일하다가 소설가로 데뷔하였고, 데뷔작 《너를 놓아줄게》가 좋은 평가를 얻으면서 명성을 얻었다."
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#comment","Η Κλαιρ Μάκιντος είναι Βρετανή συγγραφέας και πρώην Αστυνομικός."
"http://dbpedia.org/resource/Clare_Mackintosh","http://www.w3.org/2000/01/rdf-schema#comment","Clare Mackintosh (28 de agosto de 1976 en Bristol, Sudoeste de Inglaterra) es una novelista y ex-agente de policía inglesa.​"
"http://dbpedia.org/resource/Clare_Mackintosh","http://xmlns.com/foaf/0.1/name","Clare Mackintosh"
"http://dbpedia.org/resource/Clare_Mackintosh","http://xmlns.com/foaf/0.1/homepage","http://claremackintosh.com/"
"http://dbpedia.org/resource/Clare_Mackintosh","http://dbpedia.org/property/name","Clare Mackintosh"
"http://dbpedia.org/resource/Clare_Mackintosh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clare_Mackintosh.png"
"http://dbpedia.org/resource/Clare_Mackintosh","http://dbpedia.org/property/birthPlace","Bristol"
"http://dbpedia.org/resource/Clare_Mackintosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/Clare_Mackintosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mystery_writers"
"http://dbpedia.org/resource/Clare_Mackintosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Clare_Mackintosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Clare_Mackintosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_novelists"
"http://dbpedia.org/resource/Clare_Mackintosh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_women_writers"
