"subject","predicate","object"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyMusicalGroups"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/2000/01/rdf-schema#label","Collins & Harlan"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/2000/01/rdf-schema#comment","Collins & Harlan, the team of American singers Arthur Collins and Byron G. Harlan, formed a popular comic duo between 1903 and 1926. They sang ragtime standards as well as what were known as ""coon songs"" – music sung by white performers in a black dialect. Their material also employed many other stereotypes of the time including Irishmen and farmers. Rival recording artist Billy Murray nicknamed them ""The Half-Ton Duo"" as both men were rather overweight. Collins and Harlan produced many number one hits with recordings of minstrel songs such as ""My Gal Irene"", ""I Know Dat I'll be Happy Til I Die"", ""Who Do You Love?"" and ""Down Among the Sugarcane"". Their song ""That Funny Jas Band from Dixieland"", recorded November 8, 1916, is among the first recorded uses of the word ""jas"" which eventually e"
"http://dbpedia.org/resource/Collins_&_Harlan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArthurCollins.jpg"
"http://dbpedia.org/resource/Collins_&_Harlan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harlan_LCCN2014708742_Cropped_and_Retouched.jpg"
"http://dbpedia.org/resource/Collins_&_Harlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Collins_&_Harlan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_musical_groups"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageID",1843883
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageRevisionID",1104728493
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Grey_Mare"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Anheuser_Bush"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Pan_Alley"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballad_of_Casey_Jones"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aba_Daba_Honeymoon"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coon_song"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discography_of_American_Historical_Recordings"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragtime"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darktown_Strutters'_Ball"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder_Preservation_and_Digitization_Project"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ragtime_Soldier_Man"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrel_Show"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_musical_groups"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Murray_(singer)"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Collins_(singer)"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_G._Harlan"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Jubilee_(song)"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander's_Ragtime_Band"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipping_Cider_Through_a_Straw_(1919_song)"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/CollinsHarlan_part1"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/CollinsHarlan_part2"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/CollinsHarlan_part3"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/CollinsHarlan_part4"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://cylinders.library.ucsb.edu/search.php%3Fquery=collins+harlan&queryType=%40attr+1%3D1016"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/audio/audio-details-db.php%3Fcollection=opensource_audio&collectionid=fjasband1916"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songwritershalloffame.org/artists/C4017"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://adp.library.ucsb.edu/names/115446"
"http://dbpedia.org/resource/Collins_&_Harlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151011063053/http:/www.songwritershalloffame.org/artists/C4017"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Collins_&_Harlan"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AWiM"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11020911"
"http://dbpedia.org/resource/Collins_&_Harlan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160120196"
