"subject","predicate","object"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRebellions"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1607"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/2000/01/rdf-schema#label","Midland Revolt"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/2000/01/rdf-schema#label","Revolta das Terras Médias"
"http://dbpedia.org/resource/Midland_Revolt","http://www.w3.org/2000/01/rdf-schema#comment","A Revolta das Terras Médias foi uma revolta popular contra os cercamentos que teve início no final de abril de 1607 em Midlands, Inglaterra. Inicialmente abrangia por , e em Northamptonshire. Em maio chegou a Warwickshire e Leicestershire. Cerca de 3.000 pessoas participaram da revolta em e Warwickshire e 5.000 em e Leicestershire."
