"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://www.w3.org/2000/01/rdf-schema#label","List of ship launches in 1789"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://www.w3.org/2000/01/rdf-schema#comment","The list of ship launches in 1789 includes a chronological list of some ships launched in 1789."
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandiera_del_Regno_di_Sicilia_4.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageID",69378529
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageRevisionID",1112444420
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_ships"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_boat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Etrusco_(1794)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Wilhelm_Stibolt"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_in_transport"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinop,_Turkey"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galiot"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_of_Castletown"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig_of_war"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novopavlovsk"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittery,_Maine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Dockyard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Williams,_9th_Baronet"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandiera_del_Regno_di_Sicilia_4.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark-Norway"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descubierta_and_Atrevida"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Colony"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ottoman_Empire_(1517-1793).svg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selby"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pitcher"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William,_Highland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Hart_(1805)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoper"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwallis_(1789_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden-Finland"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherhithe"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronstadt"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Sicilian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_(1799_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kherson"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucklers_Hard"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoorn"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfleet"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Sturgis_(1750–1826)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogozhskaya"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_New_Brunswick"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchantman"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Handasyd_Perkins"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangelsk"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grâce"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dano-Norwegian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howdon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_(1796_ship)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Phillip"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlskrona"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ship_launches"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reales_Astilleros_de_Esteiro"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoy_(boat)"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pestonjee_Bomanjee"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellamare_del_Golfo"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_vessel"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GKfBd"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109974466"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDMS"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg?width=300"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/abstract","The list of ship launches in 1789 includes a chronological list of some ships launched in 1789."
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1789?oldid=1112444420&ns=0"
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://dbpedia.org/ontology/wikiPageLength",33707
"http://dbpedia.org/resource/List_of_ship_launches_in_1789","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_ship_launches_in_1789"
