"subject","predicate","object"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/2000/01/rdf-schema#label","KHXM"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/2000/01/rdf-schema#comment","KHXM (1370 kHz) is a commercial AM radio station licensed to Pearl City, Hawaii, USA. The station is owned by George Hochman through licensee Hochman Hawaii Two, Inc. KHXM broadcasts a Rock Music radio format, primarily in English, to the Honolulu media market, covering the island of O'ahu. KHXM operates with 6,200 watts from a non-directional transmitter near Mililani Cemetery Road in Pearl City. It is also heard on 250 watt FM translator K280FC at 103.9 MHz in Waipahu and 99 watt K284AL at 104.7 MHz in Haleiwa."
"http://dbpedia.org/resource/KHXM","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/KPUA"
"http://dbpedia.org/resource/KHXM","http://xmlns.com/foaf/0.1/name","KHXM"
"http://dbpedia.org/resource/KHXM","http://dbpedia.org/property/name","KHXM"
"http://dbpedia.org/resource/KHXM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.43833351135254
