"subject","predicate","object"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://www.w3.org/2000/01/rdf-schema#label","1997 Dura Lube 500"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 Dura Lube 500 was the 31st and penultimate stock car race of the 1997 NASCAR Winston Cup Series and the 10th iteration of the event. The race was held on Sunday, November 2, Avondale, Arizona at Phoenix International Raceway, a 1-mile (1.6 km) permanent low-banked tri-oval race track. The race took the scheduled 312 laps to complete. At race's end, Robert Yates Racing driver Dale Jarrett would manage to dominate the late stages of the race to take his 15th career NASCAR Winston Cup Series victory and his seventh and final victory of the season. To fill out the top three, Penske Racing South driver Rusty Wallace and Petty Enterprises driver Bobby Hamilton would finish second and third, respectively."
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1997_Dura_Lube_500.jpeg"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix-international-raceway-2011-new.svg"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1997_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Phoenix_Raceway"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_sports_in_Arizona"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageID",71936612
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageRevisionID",1114447631
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Mayfield"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deere"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt,_Inc."
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal-Mogul"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Car"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale,_Arizona"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kranefuss-Haas_Racing"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Labonte"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Wheels"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texaco"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nemechek"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing_South"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Elliott"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NAPA_500"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Elliott_Racing"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citgo"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter's_Laboratory"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe's"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-oval"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wallace"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Ridge_Motorsports"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pressley"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Batteries"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Enterprises"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrike_Cope"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Carter_Enterprises"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Bodine_Racing"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Speedway_Corporation"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Mast"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan–McClure_Motorsports"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Phoenix_Raceway"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bradberry"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PrimeStar"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Petty"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1997_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Waltrip_Motorsports"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_Motorsports"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donlavey_Racing"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilig-Meyers"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavola_Brothers_Racing"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_course"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Union"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Irwin_Jr."
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_Products_Racing"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis_Racing"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFK_Racing"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Burton"
"http://dbpedia.org/resource/1997_Dura_Lube_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sprague"
