"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianJudges"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/2000/01/rdf-schema#label","Peter Annis"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/2000/01/rdf-schema#comment","Peter Annis is a justice with the Federal Court of Canada. Prior to his appointment he served as a judge on the Ontario Superior Court."
"http://dbpedia.org/resource/Peter_Annis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Annis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_Annis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_in_Ontario"
"http://dbpedia.org/resource/Peter_Annis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Federal_Court_of_Canada"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/ontology/wikiPageID",39660167
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/ontology/wikiPageRevisionID",954822560
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_Federal_Court_of_Canada"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_of_Canada"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Superior_Court"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_in_Ontario"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Annis"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzszgy"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16244426"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bwYs"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-law-bio-stub"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/ontology/abstract","Peter Annis is a justice with the Federal Court of Canada. Prior to his appointment he served as a judge on the Ontario Superior Court."
"http://dbpedia.org/resource/Peter_Annis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Justice"
"http://dbpedia.org/resource/Peter_Annis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Annis?oldid=954822560&ns=0"
"http://dbpedia.org/resource/Peter_Annis","http://dbpedia.org/ontology/wikiPageLength",1015
"http://dbpedia.org/resource/Peter_Annis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Annis"
