"subject","predicate","object"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedInThe1930s"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/2000/01/rdf-schema#label","Huna"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/2000/01/rdf-schema#label","Huna"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/2000/01/rdf-schema#label","Huna (New Age)"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/2000/01/rdf-schema#label","Хуна (Новое мышление)"
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/2000/01/rdf-schema#comment","Huna (Hawaiian for ""secret"") is the word adopted by Max Freedom Long (1890–1971) in 1936 to describe his theory of metaphysics. Long cited what he believed to be the spiritual practices of the ancient Hawaiian kahunas (priests) as inspiration; however, contemporary scholars consider the system to be his invention designed through a mixture of a variety of spiritual practices from various cultures, with roots in New Thought and Theosophy, rather than in traditional Hawaiian beliefs. Huna is part of a New Age [non-Hawaiian] movement."
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/2000/01/rdf-schema#comment","Huna (hawaiianisch huna = verborgen, geheim) ist eine neoschamanische Lehre. Die Zielgruppe sind moderne, urbane Menschen und das vorgebliche Ziel, den Einzelnen und die Welt zu heilen im Sinne dessen, was sich gut anfühlt. Die Lehre besteht aus philosophischen, psychologischen, spirituellen und esoterischen Elementen und interpretiert die alte Religion Hawaiis. Huna hat im Laufe der letzten Jahrzehnte zahlreiche Anhänger vor allem in vielen Ländern Europas, in Amerika sowie im pazifischen Raum, beispielsweise Japan und Australien, erlangt."
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/2000/01/rdf-schema#comment","Хуна — созданная в 1936 году система «практической магии». По словам создателя, в ней воспроизведена практика гавайских шаманов. Является частью движения Новое мышление."
"http://dbpedia.org/resource/Huna_(New_Age)","http://www.w3.org/2000/01/rdf-schema#comment","Huna – nazwa nadana przez (przedsiębiorcę zajmującego się magią) opracowanej przez niego wersji dawnych wierzeń hawajskich. Max Long podczas pracy w jednej z hawajskich szkół, przez przypadek, zetknął się z miejscowymi praktykami magicznymi. Następnie w celu bliższego ich poznania spędził znaczną część życia na poszukiwaniach specyficznego języka owej wiedzy magicznej. W 1945 ufundował ""Huna Fellowship"", a od roku 1948 opublikował serię książek na ten temat. Opisuje w nich wiele przypadków praktycznego wykorzystania huny jak i pokazuje w jaki sposób można się nauczyć części magicznych praktyk."
"http://dbpedia.org/resource/Huna_(New_Age)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Age_practices"
"http://dbpedia.org/resource/Huna_(New_Age)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Age"
"http://dbpedia.org/resource/Huna_(New_Age)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_appropriation"
"http://dbpedia.org/resource/Huna_(New_Age)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spirituality"
"http://dbpedia.org/resource/Huna_(New_Age)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spiritual_practice"
"http://dbpedia.org/resource/Huna_(New_Age)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_belief_systems_founded_in_the_United_States"
"http://dbpedia.org/resource/Huna_(New_Age)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_the_1930s"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageID",95809
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageRevisionID",1088015113
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiians"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kū"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Church"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_shaman"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brigham"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_language"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakras"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Age_practices"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahuna"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Museum"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlo_Morgan"
"http://dbpedia.org/resource/Huna_(New_Age)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleiades"
