"subject","predicate","object"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerWeb.comTourEvents"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn2012"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/2000/01/rdf-schema#label","Winn-Dixie Jacksonville Open"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Winn-Dixie Jacksonville Open was a golf tournament on the Web.com Tour from 2010 to 2012. It was played for the first time in October 2010 at TPC Sawgrass's Dye's Valley Course in Ponte Vedra Beach, Florida. The 2012 purse was US$600,000, with $108,000 going to the winner."
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://xmlns.com/foaf/0.1/name","Winn-Dixie Jacksonville Open"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/property/name","Winn-Dixie Jacksonville Open"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.19799995422363
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.39399719238281
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ponte_Vedra_Beach,_Florida"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Korn_Ferry_Tour_events"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Florida"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Florida"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2012"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2010"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Florida"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageID",26969574
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1110304389
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponte_Vedra_Beach,_Florida"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Korn_Ferry_Tour_events"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Curl"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Blixt"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_Florida"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web.com_Tour"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Nationwide_Tour"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_Florida"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Staten"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Nationwide_Tour"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Reifers"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2012"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Winn-Dixie_Jacksonville_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2010"
