"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAudioEngineers"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2000/01/rdf-schema#label","Ron Bochar"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2000/01/rdf-schema#label","Ron Bochar"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2000/01/rdf-schema#label","Ron Bochar"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2000/01/rdf-schema#comment","Ron Bochar (geb. vor 1986) ist ein US-amerikanischer Tontechniker."
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2000/01/rdf-schema#comment","Ron Bochar is an American film sound engineer. On January 24, 2012, he was nominated for an Academy Award for the movie Moneyball."
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2000/01/rdf-schema#comment","Ron Bochar é um engenheiro de som americano. Como reconhecimento, foi nomeado ao Oscar 2012 na categoria de Melhhor Mixagem de Som por Moneyball."
"http://dbpedia.org/resource/Ron_Bochar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_audio_engineers"
"http://dbpedia.org/resource/Ron_Bochar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ron_Bochar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ron_Bochar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Bochar","http://dbpedia.org/ontology/wikiPageID",34495412
"http://dbpedia.org/resource/Ron_Bochar","http://dbpedia.org/ontology/wikiPageRevisionID",1123963165
"http://dbpedia.org/resource/Ron_Bochar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneyball_(film)"
"http://dbpedia.org/resource/Ron_Bochar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ron_Bochar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_audio_engineers"
"http://dbpedia.org/resource/Ron_Bochar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Ron_Bochar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ron_Bochar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7363543"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uhmM"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ron_Bochar"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ron_Bochar"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g_pzw"
"http://dbpedia.org/resource/Ron_Bochar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ron_Bochar"
"http://dbpedia.org/resource/Ron_Bochar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ron_Bochar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Ron_Bochar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
