"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInTennessee"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNashville,Tennessee"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/2000/01/rdf-schema#label","Jerry Jones Guitars"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Jones Guitars was a musical instrument manufacturer (mostly guitars) based in Nashville, Tennessee, United States. The company specialized in making electric guitars and basses based on Danelectro's designs from the 1950s and 1960s. They also made some more unusual instruments such as six-string bass guitars, baritone guitars, sitar guitars, the shorty octave 12-string and the guitarlin, which is a hybrid of a guitar and a mandolin. Many of the company's instrument designs borrowed heavily from the early designs."
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://xmlns.com/foaf/0.1/name","Jerry Jones Guitars"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://xmlns.com/foaf/0.1/homepage","http://www.jerryjonesguitars.com/"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://dbpedia.org/property/name","Jerry Jones Guitars"
"http://dbpedia.org/resource/Jerry_Jones_Guitars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Nashville,_Tennessee"
