"subject","predicate","object"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPeopleFromManitoba"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonKnightsPlayers"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIceHockeyPlayers"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#label","Max Domi"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#label","Maxwell Domi"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#label","マックス・ドミ"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#label","Max Domi"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#label","Max Domi"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#label","Макс Домі"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#label","Max Domi"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#label","Max Domi"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#label","Доми, Макс"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#comment","Maxwell Domi, dit Max Domi, (né le 2 mars 1995 à Winnipeg, dans la province du Manitoba au Canada) est un joueur professionnel canadien de hockey sur glace. Il évolue au poste d'attaquant. Il est le fils de Tie Domi."
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#comment","Макс Домі (англ. Max Domi; 2 березня 1995, м. Вінніпег, Канада) — канадський хокеїст, нападник. Виступає за «Лондон Найтс» у Хокейній лізі Онтаріо (ОХЛ). Вихованець хокейної школи «Дон Міллз МХА». Виступав за «Лондон Найтс» (ОХЛ). У складі молодіжної збірної Канади учасник чемпіонату світу 2015. Батько: Тай Домі. Досягнення 
* Чемпіон ОХЛ (2013). 
* Переможець молодіжного чемпіонату світу (2015) 
* Чемпіон світу — 2016.Нагороди 
* Найкращий нападник молодіжного чемпіонату світу (2015) 
* Найкращий снайпер молодіжного чемпіонату світу (2015) — 5 шайб"
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#comment","Maxwell Johannes „Max“ Domi (* 2. März 1995 in Winnipeg, Manitoba) ist ein kanadischer Eishockeyspieler, der seit Juli 2022 bei den Chicago Blackhawks aus der National Hockey League unter Vertrag steht. Zuvor war der linke Flügelstürmer in der NHL bereits für die Arizona Coyotes, Canadiens de Montréal, Columbus Blue Jackets und Carolina Hurricanes aktiv. Bei der Weltmeisterschaft 2016 gewann er mit der kanadischen Nationalmannschaft die Goldmedaille. Er ist der Sohn von Tie Domi, der über 1000 Spiele in der NHL absolvierte und als einer der bekanntesten Enforcer gilt."
"http://dbpedia.org/resource/Max_Domi","http://www.w3.org/2000/01/rdf-schema#comment","Maxwell Johannes Domi (Winnipeg, 2 marzo 1995) è un hockeista su ghiaccio canadese, campione del mondo con la maglia del Canada nel 2016. È figlio dell'hockeista su ghiaccio Tie Domi."
