"subject","predicate","object"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passenger110403876"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayflowerPassengers"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/2000/01/rdf-schema#label","William White (Mayflower passenger)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/2000/01/rdf-schema#comment","William White (25 January 1586/7 – 21 February 1621) was a passenger on the Mayflower. Accompanied by his wife Susanna, son Resolved and two servants, and joined by a son, Peregrine, on the way, he traveled in 1620 on the historic voyage. He was a signatory to the Mayflower Compact and perished early in the history of Plymouth Colony."
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mayflower_Compact_1620_cph.3g07155.jpg"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Cole's_Hill_Burial_Ground_(Plymouth)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580s_births"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1621_deaths"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageID",35193540
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageRevisionID",1115705308
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Cole's_Hill_Burial_Ground_(Plymouth)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Compact"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mayflower_Compact_1620_cph.3g07155.jpg"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Harbor,_Massachusetts"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_White_(Mayflower_passenger)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hopkins_(Mayflower_passenger)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Billington"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshfield,_Massachusetts"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mayflower_Society"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayflower_passengers"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winslow_Cemetery"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincetown_Harbor"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolved_White"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1580s_births"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fuller"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Colony"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Warren"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Fuller_(Mayflower_physician)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Winslow"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradford_(Plymouth_Colony_governor)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Fuller_(Mayflower_passenger)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_White"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1621_deaths"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Ely"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims_(Plymouth_Colony)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Martin_(Mayflower_passenger)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mullins_(Mayflower_passenger)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole's_Hill"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Banks"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vassall"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mayflower_passengers"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisbech"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xitC"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8020275"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_White_(Mayflower_passenger)"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294237986"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/William_White"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt4jl0"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayflower_passengers_and_related_topics"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_in_Plymouth_Harbor,_by_William_Halsall.jpg?width=300"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/property/certain","yes"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/abstract","William White (25 January 1586/7 – 21 February 1621) was a passenger on the Mayflower. Accompanied by his wife Susanna, son Resolved and two servants, and joined by a son, Peregrine, on the way, he traveled in 1620 on the historic voyage. He was a signatory to the Mayflower Compact and perished early in the history of Plymouth Colony."
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Passenger"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://schema.org/sameAs","http://viaf.org/viaf/294237986"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_White_(Mayflower_passenger)?oldid=1115705308&ns=0"
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://dbpedia.org/ontology/wikiPageLength",19140
"http://dbpedia.org/resource/William_White_(Mayflower_passenger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_White_(Mayflower_passenger)"
