"subject","predicate","object"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSculptors"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNovaScotia"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","John A. Wilson (sculptor)"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/2000/01/rdf-schema#label","جون أ. ويلسون"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/2000/01/rdf-schema#comment","John Albert Wilson (1877 – December 8, 1954) was a Canadian sculptor who produced public art for commissions throughout North America. He was a professor in the School of Architecture at Harvard University for 32 years. He is most famous for his American Civil War Monuments: the statue on the Confederate Student Memorial (Silent Sam) on the campus of the University of North Carolina, Chapel Hill, and the Washington Grays Monument (Pennsylvania Volunteer) in Philadelphia."
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://www.w3.org/2000/01/rdf-schema#comment","جون أ. ويلسون هو نحات كندي، ولد في 1877 في غلاسكو الجديدة، نوفاسكوشيا في كندا، وتوفي بنفس المكان في 8 ديسمبر 1954."
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://xmlns.com/foaf/0.1/name","John Albert Wilson"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://dbpedia.org/property/name","John Albert Wilson"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LawrenceLowellHarvardUniversityByJohnAWilson.jpg"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forrester_Monument_By_John_Wilson_Truro_Nova_Scotia.jpg"
"http://dbpedia.org/resource/John_A._Wilson_(sculptor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massachusetts_Monument_by_John_Wilson_Baton_Rouge_National_Cemetery.jpg"
