"subject","predicate","object"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOrganists"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicEducators"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternUniversityAlumni"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEvanston,Illinois"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromIllinois"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryComposers"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/2000/01/rdf-schema#label","Gardner Read"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/2000/01/rdf-schema#label","Gardner Read"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/2000/01/rdf-schema#label","Gardner Read"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/2000/01/rdf-schema#label","Gardner Read"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/2000/01/rdf-schema#label","ガードナー・リード"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/2000/01/rdf-schema#label","Gardner Read"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/2000/01/rdf-schema#label","غاردنر ريد"
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/2000/01/rdf-schema#comment","Gardner Read, né le 2 janvier 1913 à Evanston (Illinois) et mort le 10 novembre 2005 à Manchester-by-the-Sea (Massachusetts), est un compositeur et musicographe américain."
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/2000/01/rdf-schema#comment","Gardner Read (* 2. Januar 1913 in Evanston, Illinois; † 10. Oktober 2005 inManchester-by-the-Sea, Massachusetts) war ein US-amerikanischer Komponist. Read studierte Komposition an der Musikschule der Northwestern University und nahm privaten Klavier- und Orgelunterricht. 1932 und 1933 absolvierte er Sommerkurse in den Fächern Dirigieren und Kompositionen beim International Music Camp des ."
"http://dbpedia.org/resource/Gardner_Read","http://www.w3.org/2000/01/rdf-schema#comment","Gardner Read (Evanston, 2 de gener de 1913 - Massachusetts, 10 de novembre de 2005) va ser un compositor i erudit musical estatunidenc. Els seus primers estudis musicals van ser en piano i orgue, i també va prendre lliçons de contrapunt i composició a l'Escola de Música de la Universitat del Nord-Oest. El 1932 va rebre una beca de quatre anys a l'Escola de Música Eastman (BM i MM), on va estudiar amb i . A finals dels anys trenta va estudiar breument amb Ildebrando Pizzetti, Jean Sibelius i Aaron Copland."
