"subject","predicate","object"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","Ferien vom Ich (film 1934)"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://www.w3.org/2000/01/rdf-schema#label","Holiday From Myself (1934 film)"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","Holiday From Myself (German: Ferien vom Ich) is a 1934 German comedy film directed by Hans Deppe and starring Hermann Speelmans, Carola Höhn, and Georg H. Schnell. The film's sets were designed by the art directors Willi Herrmann and Hans Kuhnert. It was partly shot on location in Lower Saxony. Deppe himself directed a remake of the film in 1952."
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ferien vom Ich è un film del 1934 diretto da Hans Deppe. È il primo adattamento cinematografico del romanzo Ferien vom Ich di . Deppe, nel 1952, ne avrebbe diretto un remake dallo stesso titolo."
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://xmlns.com/foaf/0.1/name","Holiday From Myself"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://dbpedia.org/property/name","Holiday From Myself"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holiday_From_Myself_(1934_film).jpg"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hans_Deppe"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_comedy_films"
"http://dbpedia.org/resource/Holiday_From_Myself_(1934_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
