"subject","predicate","object"
"http://dbpedia.org/resource/Vice-chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Vice-chancellor","http://www.w3.org/2000/01/rdf-schema#label","Vice-chancellor"
"http://dbpedia.org/resource/Vice-chancellor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges"
"http://dbpedia.org/resource/Vice-chancellor","http://dbpedia.org/ontology/wikiPageID",480129
"http://dbpedia.org/resource/Vice-chancellor","http://dbpedia.org/ontology/wikiPageRevisionID",915984204
"http://dbpedia.org/resource/Vice-chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/Vice-chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges"
"http://dbpedia.org/resource/Vice-chancellor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/Vice-chancellor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vice-chancellor?oldid=915984204&ns=0"
"http://dbpedia.org/resource/Vice-chancellor","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Vice-chancellor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vice-chancellor"
