"subject","predicate","object"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularBiologists"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheGermanAcademyOfSciencesLeopoldina"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularBiologist110327143"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGrevesmühlen"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microbiologist110313580"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMicrobiologists"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2000/01/rdf-schema#label","Jörg Hacker"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2000/01/rdf-schema#label","يورغ هاكر"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2000/01/rdf-schema#label","Jörg Hacker"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2000/01/rdf-schema#label","Хакер, Йорг Хинрих"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2000/01/rdf-schema#comment","Jörg Hinrich Hacker (born 13 February 1952) is a German microbiologist. He served as president of the Robert Koch Institute from 2008 to 2010 and of the German Academy of Sciences Leopoldina from 2010 to 2020. He is the editor-in-chief of the International Journal of Medical Microbiology."
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2000/01/rdf-schema#comment","Йорг Хинрих Ха́кер (нем. Jörg Hinrich Hacker; род. 13 февраля 1952, Гревесмюлен, Мекленбург-Передняя Померания) — немецкий микробиолог. Член Германской академии естествоиспытателей «Леопольдина» (1998). В период с 2008 по 2010 годы возглавлял институт Роберта Коха. С 2010 года является президентом Леопольдины (национальная Академия наук Германии). Главный редактор научного издания ."
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2000/01/rdf-schema#comment","يورغ هاكر (بالألمانية: Jörg Hinrich Hacker)‏ هو عالم أحياء جزيئية وأستاذ جامعي ألماني، ولد في 13 فبراير 1952 في غرفسمولن في ألمانيا."
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2000/01/rdf-schema#comment","Jörg Hinrich Hacker (* 13. Februar 1952 in Grevesmühlen) ist ein deutscher Biologe. Von 2008 bis 2010 war er Präsident des Robert Koch-Instituts. Bis Ende Februar 2020 war er Präsident der Deutschen Akademie der Naturforscher Leopoldina."
"http://dbpedia.org/resource/Jörg_Hacker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hacker_Joerg.jpg"
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_German_Academy_of_Sciences_Leopoldina"
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_German_Academy_of_Sciences_Leopoldina"
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Cross_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Würzburg_alumni"
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Würzburg_faculty"
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_microbiologists"
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Koch_Institute_people"
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Grevesmühlen"
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_Fellows_of_the_Indian_National_Science_Academy"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageID",36540525
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageRevisionID",1096032621
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_Fellows_of_the_Indian_National_Science_Academy"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Summit"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Koch_Institute"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Institute_for_Materials_Research_and_Testing"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_University"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_German_Academy_of_Sciences_Leopoldina"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogen"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogenicity_island"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiologist"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microbiology"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Cancer_Aid"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Kurth"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_German_Academy_of_Sciences_Leopoldina"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grevesmühlen"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Marburg"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Haug"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Cole"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_Medical_Microbiology"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Cross_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Würzburg_faculty"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Würzburg_alumni"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_microbiologists"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Würzburg"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_University_of_Berlin"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Health_(Germany)"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Forschungsgemeinschaft"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Education_and_Research_(Germany)"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_A._Hoffmann"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robert_Koch_Institute_people"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habilitation"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hacker_Joerg.jpg"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasteur_Institute"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilona_Kickbusch"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leibniz_Association"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Academy_of_Sciences_Leopoldina"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_Pasteur"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Grevesmühlen"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Koch_Medal_and_Award"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Töpfer"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107600"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128960280"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19932805"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p194968472"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308762622"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9gY7"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يورج_هاكر"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jörg_Hacker"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يورغ_هاكر"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хакер,_Йорг_Хинрих"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfxqhn"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_portal"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hacker_Joerg.jpg?width=300"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/abstract","Йорг Хинрих Ха́кер (нем. Jörg Hinrich Hacker; род. 13 февраля 1952, Гревесмюлен, Мекленбург-Передняя Померания) — немецкий микробиолог. Член Германской академии естествоиспытателей «Леопольдина» (1998). В период с 2008 по 2010 годы возглавлял институт Роберта Коха. С 2010 года является президентом Леопольдины (национальная Академия наук Германии). Главный редактор научного издания ."
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/abstract","Jörg Hinrich Hacker (* 13. Februar 1952 in Grevesmühlen) ist ein deutscher Biologe. Von 2008 bis 2010 war er Präsident des Robert Koch-Instituts. Bis Ende Februar 2020 war er Präsident der Deutschen Akademie der Naturforscher Leopoldina."
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/abstract","Jörg Hinrich Hacker (born 13 February 1952) is a German microbiologist. He served as president of the Robert Koch Institute from 2008 to 2010 and of the German Academy of Sciences Leopoldina from 2010 to 2020. He is the editor-in-chief of the International Journal of Medical Microbiology."
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/abstract","يورغ هاكر (بالألمانية: Jörg Hinrich Hacker)‏ هو عالم أحياء جزيئية وأستاذ جامعي ألماني، ولد في 13 فبراير 1952 في غرفسمولن في ألمانيا."
"http://dbpedia.org/resource/Jörg_Hacker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Microbiologist"
"http://dbpedia.org/resource/Jörg_Hacker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jörg_Hacker?oldid=1096032621&ns=0"
"http://dbpedia.org/resource/Jörg_Hacker","http://dbpedia.org/ontology/wikiPageLength",8831
"http://dbpedia.org/resource/Jörg_Hacker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jörg_Hacker"
