"subject","predicate","object"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekLegendaryCreatures"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalPeoples"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendaryCreatures"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInTheOdyssey"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/2000/01/rdf-schema#label","Laistrygoner"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/2000/01/rdf-schema#label","Lestrigoni"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/2000/01/rdf-schema#label","ライストリューゴーン族"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/2000/01/rdf-schema#label","拉斯忒吕戈涅斯"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/2000/01/rdf-schema#label","Lestrigones"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/2000/01/rdf-schema#label","Лестригони"
"http://dbpedia.org/resource/Laestrygonians","http://www.w3.org/2000/01/rdf-schema#label","Laistrygonen"
