"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRussianPeople"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/2000/01/rdf-schema#label","Aaron ben Menahem Mendel"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/2000/01/rdf-schema#comment","Aaron ben Menahem Mendel was a Russian rabbi, who flourished at the beginning of the nineteenth century. He wrote ""Seyag la-Torah"" (Fence to the Law), which was printed at Lemberg in 1810. This work contains references to all the passages of the Babylonian Talmud quoted in the Tosafot, but is a plagiarism from a similar work by Mordecai Yoffe."
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_rabbis_from_the_Russian_Empire"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/wikiPageID",35613382
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/wikiPageRevisionID",1115278378
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Yoffe"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemberg"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_rabbis_from_the_Russian_Empire"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_Talmud"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosafot"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plagiarism"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/wikiPageExternalLink","https://jewishencyclopedia.com/articles/69-aaron-ben-menahem-mendel"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aaron_ben_Menahem_Mendel"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299072016"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/131748866"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8zMYc"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxg74"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106924717"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-rabbi-stub"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jewish_Encyclopedia"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/property/title","Aaron Ben Menahem-Mendel"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/property/url","https://jewishencyclopedia.com/articles/69-aaron-ben-menahem-mendel"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/abstract","Aaron ben Menahem Mendel was a Russian rabbi, who flourished at the beginning of the nineteenth century. He wrote ""Seyag la-Torah"" (Fence to the Law), which was printed at Lemberg in 1810. This work contains references to all the passages of the Babylonian Talmud quoted in the Tosafot, but is a plagiarism from a similar work by Mordecai Yoffe."
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/property/noPrescript",1
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/property/noicon",1
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://schema.org/sameAs","http://viaf.org/viaf/33140183"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aaron_ben_Menahem_Mendel?oldid=1115278378&ns=0"
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://dbpedia.org/ontology/wikiPageLength",741
"http://dbpedia.org/resource/Aaron_ben_Menahem_Mendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aaron_ben_Menahem_Mendel"
