"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_by_award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_by_award","http://www.w3.org/2000/01/rdf-schema#label","Writers by award"
"http://dbpedia.org/resource/Category:Writers_by_award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_awards"
"http://dbpedia.org/resource/Category:Writers_by_award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers"
"http://dbpedia.org/resource/Category:Writers_by_award","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_award_winners"
"http://dbpedia.org/resource/Category:Writers_by_award","http://www.w3.org/2004/02/skos/core#prefLabel","Writers by award"
"http://dbpedia.org/resource/Category:Writers_by_award","http://dbpedia.org/ontology/wikiPageID",737257
"http://dbpedia.org/resource/Category:Writers_by_award","http://dbpedia.org/ontology/wikiPageRevisionID",952568884
"http://dbpedia.org/resource/Category:Writers_by_award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_by_award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cl"
"http://dbpedia.org/resource/Category:Writers_by_award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Writers_by_award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Writers_by_award","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Novels_by_award"
"http://dbpedia.org/resource/Category:Writers_by_award","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Books_by_award"
"http://dbpedia.org/resource/Category:Writers_by_award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_by_award?oldid=952568884&ns=14"
