"subject","predicate","object"
"http://dbpedia.org/resource/Surau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Surau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Surau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Surau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surau","http://www.w3.org/2000/01/rdf-schema#label","سوراو"
"http://dbpedia.org/resource/Surau","http://www.w3.org/2000/01/rdf-schema#label","Surau"
"http://dbpedia.org/resource/Surau","http://www.w3.org/2000/01/rdf-schema#label","Surau"
"http://dbpedia.org/resource/Surau","http://www.w3.org/2000/01/rdf-schema#label","Surau"
"http://dbpedia.org/resource/Surau","http://www.w3.org/2000/01/rdf-schema#label","Surau"
"http://dbpedia.org/resource/Surau","http://www.w3.org/2000/01/rdf-schema#comment","Surau ist der Name eines islamisch-religiösen Versammlungsgebäudes, das in einigen Regionen Sumatras sowie auf der Malaiischen Halbinsel verbreitet ist und dem Gottesdienst und der religiösen Unterweisung dient. Von seiner rituellen Funktion her ähnelt der Surau einer Moschee, allerdings sind Suraus meistens kleiner als Moscheen, und im Surau finden keine Freitags- und Festtagsgebete statt. Häufig sind Suraus auch einer Moschee angeschlossen und dienen dann ausschließlich der religiösen Unterweisung. Hinsichtlich seiner religiösen Doppelfunktion stellt der Surau gewissermaßen das südostasiatische Gegenstück zur arabischen Zāwiya dar."
"http://dbpedia.org/resource/Surau","http://www.w3.org/2000/01/rdf-schema#comment","في سومطرة وشبه جزيرة الملايو، يشير لفظ سوراو إلى مصلى للمسلمين، وعادة ما تكون داخل المطاعم أو المحلات، ولا تقام فيها صلاة الجمعة، بخلاف الجوامع."
"http://dbpedia.org/resource/Surau","http://www.w3.org/2000/01/rdf-schema#comment","A surau is an Islamic assembly building in some regions of Sumatra and the Malay Peninsula used for worship and religious instruction. Generally smaller physical structures, its ritual functions are similar to a mosque, allow men and women, and are used more for religious instruction and festive prayers. They depend more on grassroots support and funding. They can be compared to the Arab zawiya. In Minangkabau society, they continued pre-Islamic traditions of a men's house, and are built on high posts."
"http://dbpedia.org/resource/Surau","http://www.w3.org/2000/01/rdf-schema#comment","Di beberapa daerah di Sumatra dan Semenanjung Malaya, surau merujuk pada bangunan tempat ibadah umat Islam. Surau menempati bangunan terpisah alih-alih ruangan pada sebuah bangunan. Fungsi surau hampir sama dengan masjid yakni sebagai pusat kegiatan keagamaan masyarakat dan pendidikan dasar keislaman. Akan tetapi, karena bangunannya relatif lebih kecil dari masjid, surau biasanya tidak digunakan untuk pelaksanaan salat Jumat dan salat Ied. Di Minangkabau, surau kebanyakan lebih dikhususkan sebagai lembaga pendidikan dikarenakan letaknya yang berdampingan dengan masjid."
"http://dbpedia.org/resource/Surau","http://www.w3.org/2000/01/rdf-schema#comment","Surau é um edifício de assembléia islâmica em algumas regiões de Sumatra e da Península da Malásia usada para adoração e instrução religiosa. Em geral são estruturas físicas menores, suas funções rituais são semelhantes a de uma mesquita, permitem a entrada de homens e mulheres e são mais usadas para instrução religiosa e orações festivas. Eles dependem mais do apoio e financiamento de base. Eles podem ser comparados ao edifício árabe Zawiya."
"http://dbpedia.org/resource/Surau","http://xmlns.com/foaf/0.1/name","Surau"
"http://dbpedia.org/resource/Surau","http://dbpedia.org/property/name","Surau"
"http://dbpedia.org/resource/Surau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Een_moskee_bij_Fort_de_Kock_TMnr_10016669.jpg"
"http://dbpedia.org/resource/Surau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warisan_Dunia_Surau.jpg"
"http://dbpedia.org/resource/Surau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surau_Lubuk_Bauk_2020_01.jpg"
"http://dbpedia.org/resource/Surau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suraumerbok.jpg"
"http://dbpedia.org/resource/Surau","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Sumatra"
"http://dbpedia.org/resource/Surau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_buildings"
"http://dbpedia.org/resource/Surau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sumatra"
"http://dbpedia.org/resource/Surau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_West_Sumatra"
"http://dbpedia.org/resource/Surau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_architecture"
"http://dbpedia.org/resource/Surau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_education"
"http://dbpedia.org/resource/Surau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Indonesia"
"http://dbpedia.org/resource/Surau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_Malaysia"
