"subject","predicate","object"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/2000/01/rdf-schema#label","C. Raymond Hunt Associates"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://www.w3.org/2000/01/rdf-schema#comment","C. Raymond Hunt Associates (doing business as Ray Hunt Design) is an American naval architecture design firm, based in New Bedford, Massachusetts. The company specializes in the design of fiberglass sailboats and powerboats. The company was founded by C. Raymond Hunt and John Deknatel in 1966. Deknatel remains the chairman, while the current president is Winn Willard and the Vice President is Benjamin I. Stoddard. In 2020 the company had nine employees."
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://xmlns.com/foaf/0.1/name","C. Raymond Hunt Associates"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/property/name","C. Raymond Hunt Associates"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C._Raymond_Hunt_Associates_logo.png"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O'Day_25_Moon_River_0326.jpg"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O'Day_23_Play_On_0400.jpg"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paceship_PY23_sailboat_0716.jpg"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_110_sailboat_going_to_weather.png"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paceship_PY_26_sailboat_Dalriada_2517.jpg"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O'Day_272_sailboat_Awakening_2520.jpg"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C._Raymond_Hunt_Associates"
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageID",66500872
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageRevisionID",1083795845
"http://dbpedia.org/resource/C._Raymond_Hunt_Associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:International_110_sailboat_going_to_weather.png"
