"subject","predicate","object"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInIndianapolis,Indiana"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Meridian-Kessler, Indianapolis"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/2000/01/rdf-schema#comment","Meridian-Kessler is a residential neighborhood located about 4 miles (6.4 km) north of downtown Indianapolis. It is bounded on the north by Kessler Boulevard, on the east by the Monon Trail greenway corridor, on the south by 38th Street, and to the west by Meridian Street. Meridian Street forms a shared boundary with the adjacent Butler-Tarkington neighborhood. In 1965, the Meridian-Kessler Neighborhood Association was formed to unify the neighborhood and protect its unique character. Today, Meridian-Kessler remains a predominantly upper-middle class area and a highly desirable neighborhood."
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.85499954223633
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15027618408203
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_the_United_States"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://dbpedia.org/ontology/wikiPageID",8432991
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",1110456234
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler-Tarkington"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Street_(Indianapolis)"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Creek,_Indiana"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Hills"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Park_and_Boulevard_System"
"http://dbpedia.org/resource/Meridian-Kessler,_Indianapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Indianapolis"
