"subject","predicate","object"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureBritishColumbiaFederalElectoralDistricts"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/2000/01/rdf-schema#label","Courtenay—Alberni"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/2000/01/rdf-schema#label","Courtenay—Alberni"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/2000/01/rdf-schema#comment","Courtenay—Alberni est une circonscription électorale fédérale de la Colombie-Britannique (Canada). Elle comprend: 
* Le district régional d'Alberni-Clayoquot 
* Une partie du district régional de Comox Valley dont Le village de Cumberland et une partie de la ville de Courtenay 
* Une partie du district régional de Nanaimo dont la ville de Qualicum Beach et une partie de la réserve indienne de Qualicum 
* Une partie du district régional de Powell River"
"http://dbpedia.org/resource/Courtenay—Alberni","http://www.w3.org/2000/01/rdf-schema#comment","Courtenay—Alberni is a federal electoral district in British Columbia. It encompasses a portion of B.C. formerly included in the electoral districts of Nanaimo—Alberni and Vancouver Island North. Courtenay—Alberni was created by the 2012 federal electoral boundaries redistribution and was legally defined in the 2013 representation order. It came into effect upon the call of the 42nd Canadian federal election, scheduled for October 2015."
"http://dbpedia.org/resource/Courtenay—Alberni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courtenay--Alberni2019.svg"
"http://dbpedia.org/resource/Courtenay—Alberni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courtenay—Alberni_(Canadian_electoral_district).svg"
"http://dbpedia.org/resource/Courtenay—Alberni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Columbia_federal_electoral_districts_on_Vancouver_Island"
"http://dbpedia.org/resource/Courtenay—Alberni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Columbia_federal_electoral_districts"
"http://dbpedia.org/resource/Courtenay—Alberni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parksville,_British_Columbia"
"http://dbpedia.org/resource/Courtenay—Alberni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courtenay,_British_Columbia"
"http://dbpedia.org/resource/Courtenay—Alberni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_Alberni"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageID",40432802
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageRevisionID",1113381765
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland,_British_Columbia"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Canadians"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elhlateese_2"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahahswinis_1"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esowista_3"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klehkoot_2"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberni-Clayoquot_Regional_District"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Columbia_federal_electoral_districts"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtenay,_British_Columbia"
"http://dbpedia.org/resource/Courtenay—Alberni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Columbia_federal_electoral_districts_on_Vancouver_Island"
