"subject","predicate","object"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://www.w3.org/2000/01/rdf-schema#label","List of high schools in Croatia"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","This is the list of schools which provide secondary education in Croatia."
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations_based_in_Croatia"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Croatia"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Croatia"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Croatia"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatia_education-related_lists"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageID",32625824
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageRevisionID",1084444397
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic,_Trade_and_Catering_School_Andrije_Hebranga"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Županja"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_School_Sisak"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_School_Velika_Gorica"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_and_Trade_School_Domac_Ivan_Vinkovci"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Gymnasium_Varaždin"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_and_trading_school_Čakovec"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_School_%22Ivan_Švear%22_Ivanić_Grad"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_School_Dugo_Selo"
"http://dbpedia.org/resource/List_of_high_schools_in_Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_school_Čakovec"
