"subject","predicate","object"
"http://dbpedia.org/resource/Category:Finnish_orienteers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Finnish_orienteers","http://www.w3.org/2000/01/rdf-schema#label","Finnish orienteers"
"http://dbpedia.org/resource/Category:Finnish_orienteers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orienteers_by_nationality"
"http://dbpedia.org/resource/Category:Finnish_orienteers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orienteering_in_Finland"
"http://dbpedia.org/resource/Category:Finnish_orienteers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finnish_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Finnish_orienteers","http://www.w3.org/2004/02/skos/core#prefLabel","Finnish orienteers"
"http://dbpedia.org/resource/Category:Finnish_orienteers","http://dbpedia.org/ontology/wikiPageID",16675416
"http://dbpedia.org/resource/Category:Finnish_orienteers","http://dbpedia.org/ontology/wikiPageRevisionID",757384322
"http://dbpedia.org/resource/Category:Finnish_orienteers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Finnish_orienteers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Finnish_orienteers?oldid=757384322&ns=14"
