"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Sports governing bodies in Saskatchewan"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Saskatchewan"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Saskatchewan"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan","http://www.w3.org/2004/02/skos/core#prefLabel","Sports governing bodies in Saskatchewan"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",35720000
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",975880756
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_governing_bodies_in_Saskatchewan?oldid=975880756&ns=14"
