"subject","predicate","object"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzRecordLabels"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/2000/01/rdf-schema#label","Reservoir Music"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/2000/01/rdf-schema#label","Reservoir Records"
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/2000/01/rdf-schema#comment","Reservoir Records is jazz record label founded in 1987 by Mark and Kayla Feldman, with special attention given to a piano series. Its catalogue includes music by Kenny Barron, Nick Brignola, Steve Kuhn, Hod O'Brien, Claudio Roditi Pepper Adams, Tommy Flanagan, Al Grey, Peter Leitch, J. R. Monterose, Ralph Moore, Valery Ponomarev, Joe Puma, Don Sickler, and Buddy Tate."
"http://dbpedia.org/resource/Reservoir_Records","http://www.w3.org/2000/01/rdf-schema#comment","Reservoir Music is een Amerikaans platenlabel voor jazz. Het werd in 1987 opgericht en is gevestigd in Kingston (New York). Op het label zijn platen verschenen van onder meer Pepper Adams, Buddy Tate met Al Grey, met Tommy Flanagan, Nick Brignola, , Rob Schneiderman, Steve Kuhn, Hod O'Brien, Valery Ponomarev, Peter Leitch, Kenny Barron, Claudio Roditi, John Hicks (onder meer met Jay McShann), en ."
"http://dbpedia.org/resource/Reservoir_Records","http://xmlns.com/foaf/0.1/name","Reservoir Records"
"http://dbpedia.org/resource/Reservoir_Records","http://dbpedia.org/property/name","Reservoir Records"
"http://dbpedia.org/resource/Reservoir_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kingston,_New_York"
"http://dbpedia.org/resource/Reservoir_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Reservoir_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_record_labels"
"http://dbpedia.org/resource/Reservoir_Records","http://dbpedia.org/ontology/wikiPageID",41960336
"http://dbpedia.org/resource/Reservoir_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1003464883
"http://dbpedia.org/resource/Reservoir_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Reservoir_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helio_Alves"
