"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://www.w3.org/2000/01/rdf-schema#label","Sexual orientation and medicine"
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_and_health_care"
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sexual_orientation_and_science"
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medicine_in_society"
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://www.w3.org/2004/02/skos/core#prefLabel","Sexual orientation and medicine"
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://dbpedia.org/ontology/wikiPageID",11251840
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://dbpedia.org/ontology/wikiPageRevisionID",1059817004
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sexual_orientation_and_medicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sexual_orientation_and_medicine?oldid=1059817004&ns=14"
