"subject","predicate","object"
"http://dbpedia.org/resource/Valérie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valérie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Valérie (film)"
"http://dbpedia.org/resource/Valérie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Valérie (film)"
"http://dbpedia.org/resource/Valérie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Valérie est un film québécois réalisé par Denis Héroux sorti en 1969."
"http://dbpedia.org/resource/Valérie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Valérie is a 1969 black-and-white Canadian film directed by Denis Héroux. It was the first Quebec film to show nudity. It turned an unprecedented gross of $1.68 million, making it the highest-grossing Canadian film of its time."
"http://dbpedia.org/resource/Valérie_(film)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Valerie_(film)"
"http://dbpedia.org/resource/Valérie_(film)","http://dbpedia.org/property/name","Valérie"
"http://dbpedia.org/resource/Valérie_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valérie_FilmPoster.jpeg"
"http://dbpedia.org/resource/Valérie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Montreal"
"http://dbpedia.org/resource/Valérie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_black-and-white_films"
"http://dbpedia.org/resource/Valérie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_Canadian_films"
"http://dbpedia.org/resource/Valérie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_drama_films"
"http://dbpedia.org/resource/Valérie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/Valérie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_John_Dunning"
"http://dbpedia.org/resource/Valérie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Canadian_films"
"http://dbpedia.org/resource/Valérie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/Valérie_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Denis_Héroux"
"http://dbpedia.org/resource/Valérie_(film)","http://dbpedia.org/ontology/wikiPageID",1768505
