"subject","predicate","object"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOxfordshire"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/2000/01/rdf-schema#label","Hydraulics Research Station"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/2000/01/rdf-schema#comment","HR Wallingford was previously the Hydraulics Research Station (HRS). It was created by the UK Department of Scientific and Industrial Research in 1947. The Research Station was based in Wallingford, near Oxford. It was established to deal with “looser boundary” problems such as coastal erosion, flood protection and the silting and scouring of rivers, estuaries and harbours. The Hydraulics Research Station was housed at Howbery Park as a government establishment until 1982, when it was privatised from the Department of the Environment to become Hydraulics Research Station Limited. It is known as HR Wallingford. During its existence, HRS contributed to advance hydraulics research. It also worked on water-related projects in the UK and around the world."
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Oxfordshire"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_stations"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrology_organizations"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageID",24897936
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1083502063
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_barrier"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_stations"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydrology_organizations"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNG_carrier"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Ecology_and_Hydrology"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_erosion"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowmarsh_Gifford"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witherby_Publishing_Group"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Oxfordshire"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howbery_Park"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Scientific_and_Industrial_Research_(United_Kingdom)"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Environment_Research_Council"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooring"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrwallingford.co.uk"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5954474"
"http://dbpedia.org/resource/Hydraulics_Research_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hydraulics_Research_Station"
