"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_airports_in_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_airports_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Defunct airports in Prince Edward Island"
"http://dbpedia.org/resource/Category:Defunct_airports_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Defunct_airports_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_airports_in_Canada"
"http://dbpedia.org/resource/Category:Defunct_airports_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct airports in Prince Edward Island"
"http://dbpedia.org/resource/Category:Defunct_airports_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",12171659
"http://dbpedia.org/resource/Category:Defunct_airports_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",918088370
"http://dbpedia.org/resource/Category:Defunct_airports_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Defunct_airports_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Defunct_airports_in_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_airports_in_Prince_Edward_Island?oldid=918088370&ns=14"
