"subject","predicate","object"
"http://dbpedia.org/resource/Template:COC_profile","http://dbpedia.org/ontology/wikiPageID",54767084
"http://dbpedia.org/resource/Template:COC_profile","http://dbpedia.org/ontology/wikiPageRevisionID",1121394282
"http://dbpedia.org/resource/Template:COC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:COC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preview_warning"
"http://dbpedia.org/resource/Template:COC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAMESPACENUMBER"
"http://dbpedia.org/resource/Template:COC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:COC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EditAtWikidata"
"http://dbpedia.org/resource/Template:COC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_word"
"http://dbpedia.org/resource/Template:COC_profile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCheck"
"http://dbpedia.org/resource/Template:COC_profile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:COC_profile?oldid=1121394282&ns=10"
