"subject","predicate","object"
"http://dbpedia.org/resource/Carlisle_Grammar_School","http://www.w3.org/2000/01/rdf-schema#label","Carlisle Grammar School"
"http://dbpedia.org/resource/Carlisle_Grammar_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_grammar_schools_in_England"
"http://dbpedia.org/resource/Carlisle_Grammar_School","http://dbpedia.org/ontology/wikiPageID",27759653
"http://dbpedia.org/resource/Carlisle_Grammar_School","http://dbpedia.org/ontology/wikiPageRevisionID",615483077
"http://dbpedia.org/resource/Carlisle_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_grammar_schools_in_England"
"http://dbpedia.org/resource/Carlisle_Grammar_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_School,_Carlisle"
"http://dbpedia.org/resource/Carlisle_Grammar_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Trinity_School,_Carlisle"
"http://dbpedia.org/resource/Carlisle_Grammar_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlisle_Grammar_School?oldid=615483077&ns=0"
"http://dbpedia.org/resource/Carlisle_Grammar_School","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Carlisle_Grammar_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlisle_Grammar_School"
