"subject","predicate","object"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortFilms"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxShortFilms"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/2000/01/rdf-schema#label","Upbeat in Music"
"http://dbpedia.org/resource/Upbeat_in_Music","http://www.w3.org/2000/01/rdf-schema#comment","Upbeat in Music is a 1943 short film produced as part of The March of Time series distributed theatrically by 20th Century Fox. The film has significant history as being early film appearances of Frank Sinatra and Perry Como. The film also features footage of Glenn Miller in uniform as a captain in the United States Army Air Forces leading the U.S. Army Training Command Band."
"http://dbpedia.org/resource/Upbeat_in_Music","http://xmlns.com/foaf/0.1/name","Upbeat in Music"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/property/name","Upbeat in Music"
"http://dbpedia.org/resource/Upbeat_in_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upbeat_in_Music_Glenn_Miller_1943.jpg"
"http://dbpedia.org/resource/Upbeat_in_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_short_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_documentary_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_March_of_Time_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_short_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_documentary_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageID",34052959
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1112167887
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_short_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_documentary_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Beneke"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_March_of_Time_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pied_Pipers"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_short_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Goodman"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_March_of_Time"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Dorsey"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_short_documentary_films"
"http://dbpedia.org/resource/Upbeat_in_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Como"
