"subject","predicate","object"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Albums"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnanitosVerdesAlbums"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/2000/01/rdf-schema#label","Carrousel"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/2000/01/rdf-schema#label","Carrousel (album)"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Carrousel is the fourth album of Enanitos Verdes published in 1988. The production of the disc was again headed by Andres Calamaro. It featured three new hit songs, ""Guitarras blancas"", ""No me veras"", and ""Sos un perdedor""."
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Carrousel es el nombre del cuarto álbum de estudio del grupo de rock argentino Enanitos Verdes que salió a la venta en el año 1988, bajo el sello de Sony Music.​ Con un nuevo sencillo sonando muy fuerte en ""Guitarras Blancas"" y otras canciones que también tuvieron considerable repercusión, como: ""Sos un perdedor"" y ""No me verás""."
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/name","Carrousel"
"http://dbpedia.org/resource/Carrousel_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlbumCarrousel.jpg"
"http://dbpedia.org/resource/Carrousel_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Carrousel_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enanitos_Verdes_albums"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/wikiPageID",17138502
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1015026220
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitaciones_Extrañas"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Había_una_Vez"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enanitos_Verdes_albums"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enanitos_Verdes"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andres_Calamaro"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aunsigocantando.blogspot.com/2006/11/carrousel-1988.html"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/565ug"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrousel"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049s59l"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carrousel_(album)"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8951c6af-54b6-39b0-93eb-ba171c20820d"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954261"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-rock-album-stub"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Enanitos_Verdes"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AlbumCarrousel.jpg?width=300"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Enanitos_Verdes"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/cover","AlbumCarrousel.jpg"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/genre","Rock es español"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Había_una_Vez"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/nextYear",1989
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Habitaciones_Extrañas"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/prevYear",1987
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Andres_Calamaro"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/recorded",1988
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/abstract","Carrousel es el nombre del cuarto álbum de estudio del grupo de rock argentino Enanitos Verdes que salió a la venta en el año 1988, bajo el sello de Sony Music.​ Con un nuevo sencillo sonando muy fuerte en ""Guitarras Blancas"" y otras canciones que también tuvieron considerable repercusión, como: ""Sos un perdedor"" y ""No me verás""."
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/abstract","Carrousel is the fourth album of Enanitos Verdes published in 1988. The production of the disc was again headed by Andres Calamaro. It featured three new hit songs, ""Guitarras blancas"", ""No me veras"", and ""Sos un perdedor""."
"http://dbpedia.org/resource/Carrousel_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Carrousel_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carrousel_(album)?oldid=1015026220&ns=0"
"http://dbpedia.org/resource/Carrousel_(album)","http://dbpedia.org/ontology/wikiPageLength",1349
"http://dbpedia.org/resource/Carrousel_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carrousel_(album)"
