"subject","predicate","object"
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://www.w3.org/2000/01/rdf-schema#label","C0与C1控制字符"
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://www.w3.org/2000/01/rdf-schema#label","C0 and C1 control codes"
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://www.w3.org/2000/01/rdf-schema#comment","C0与C1控制字符是ISO/IEC 2022定义的控制字符集。 C0控制字符集的码位范围00HEX–1FHEX；C1控制字符集的码位范围 80HEX–9FHEX。 默认的C0控制字符集起源于ISO 646 (ASCII)的定义。默认的C1控制字符集起源于ECMA-48 (后为ISO 6429)的定义。"
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://www.w3.org/2000/01/rdf-schema#comment","The C0 and C1 control code or control character sets define control codes for use in text by computer systems that use ASCII and derivatives of ASCII. The codes represent additional information about the text, such as the position of a cursor, an instruction to start a new line, or a message that the text has been received."
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Control_characters"
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://dbpedia.org/ontology/wikiPageID",2371820
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://dbpedia.org/ontology/wikiPageRevisionID",1104145030
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARC-8"
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Latin_(Unicode_block)"
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminfo"
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_character"
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_management_system"
"http://dbpedia.org/resource/C0_and_C1_control_codes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_Unix_Code"
