"subject","predicate","object"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialMolluscs"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleMolluscs"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/2000/01/rdf-schema#label","Mytilus coruscus"
"http://dbpedia.org/resource/Mytilus_coruscus","http://dbpedia.org/ontology/wikiPageID",69811932
"http://dbpedia.org/resource/Mytilus_coruscus","http://dbpedia.org/ontology/wikiPageRevisionID",1066464050
"http://dbpedia.org/resource/Mytilus_coruscus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mytilus_unguiculatus"
"http://dbpedia.org/resource/Mytilus_coruscus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mytilus_unguiculatus"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8nj65"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5bwSE"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mytilus_coruscus"
"http://dbpedia.org/resource/Mytilus_coruscus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mytilus_coruscus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mytilus_coruscus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mussel"
"http://dbpedia.org/resource/Mytilus_coruscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mytilus_coruscus?oldid=1066464050&ns=0"
"http://dbpedia.org/resource/Mytilus_coruscus","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Mytilus_coruscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mytilus_coruscus"
