"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Sufis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Sufis","http://www.w3.org/2000/01/rdf-schema#label","American Sufis"
"http://dbpedia.org/resource/Category:American_Sufis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Sufis"
"http://dbpedia.org/resource/Category:American_Sufis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sufism_in_the_United_States"
"http://dbpedia.org/resource/Category:American_Sufis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Muslims"
"http://dbpedia.org/resource/Category:American_Sufis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sufis_by_nationality"
"http://dbpedia.org/resource/Category:American_Sufis","http://www.w3.org/2004/02/skos/core#prefLabel","American Sufis"
"http://dbpedia.org/resource/Category:American_Sufis","http://dbpedia.org/ontology/wikiPageID",16270650
"http://dbpedia.org/resource/Category:American_Sufis","http://dbpedia.org/ontology/wikiPageRevisionID",1095726386
"http://dbpedia.org/resource/Category:American_Sufis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Sufis?oldid=1095726386&ns=14"
