"subject","predicate","object"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcertHall103086580"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertHalls"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInTheNetherlands"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertHallsInTheNetherlands"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hall103478907"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/2000/01/rdf-schema#label","De Doelen"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/2000/01/rdf-schema#label","多倫音樂廳"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/2000/01/rdf-schema#label","De Doelen"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/2000/01/rdf-schema#label","De Doelen"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/2000/01/rdf-schema#label","De Doelen"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/2000/01/rdf-schema#label","De Doelen"
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/2000/01/rdf-schema#comment","De Doelen es una sala de conciertos y centro de convenciones situada en Róterdam, en los Países Bajos. Fue construida originalmente en 1934, destruida en 1940 durante los bombardeos de la Segunda Guerra Mundial y reconstruida en 1966. Tiene una variedad de instalaciones, entre ellas la Grote Zaal, una gran sala de conciertos con 2200 asientos que también puede ser usada como centro de convenciones. Actualmente es sede de la Orquesta Filarmónica de Róterdam."
"http://dbpedia.org/resource/De_Doelen","http://www.w3.org/2000/01/rdf-schema#comment","De Doelen är en konsertarena och ett kongresscenter i Rotterdam, Nederländerna. De Doelen byggdes ursprungligen 1934, men förstördes 1940 under andra världskriget. Den byggdes upp igen 1966, men har senare renoverats och byggts om.De Doelen har en rad faciliteter, inkluderat Grote Zaal (en konsertsal med 2200 platser), två mindre hallar som har plats till omkring 700 människor och konferensrum."
