"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Williams (running back, born 1988)"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Edward Williams (born August 21, 1988) is a former American football running back. He played college football at East Carolina University and attended Junius H. Rose High School in Greenville, North Carolina. He has also been a member of the Cincinnati Bengals, Calgary Stampeders and Ottawa Redblacks."
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Born_1994)"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jonathan_Williams_(running_back"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jonathan_Williams_(defensive_lineman)"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/property/name","Jonathan Williams"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Smithfield,_North_Carolina"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_running_backs"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Carolina_Pirates_football_players"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_North_Carolina"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_running_backs"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_Canadian_football"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calgary_Stampeders_players"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_Redblacks_players"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Smithfield,_North_Carolina"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageID",44471331
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageRevisionID",1124192611
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Carolina_Pirates_football_players"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_running_backs"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_Pirates_football"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_North_Carolina"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Sports"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithfield,_North_Carolina"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Redblacks"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_players_of_Canadian_football"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junius_H._Rose_High_School"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_University"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottawa_Redblacks_players"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Smithfield,_North_Carolina"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calgary_Stampeders_players"
"http://dbpedia.org/resource/Jonathan_Williams_(running_back,_born_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_CFL_season"
